"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_ópera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/2000/01/rdf-schema#label","Materia de Bretaña en la música"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/2004/02/skos/core#prefLabel","Materia de Bretaña en la música"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_musical"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://dbpedia.org/ontology/wikiPageID",5297847
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://dbpedia.org/ontology/wikiPageRevisionID",73066211
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Materia_de_Bretaña_en_la_música?oldid=73066211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peleas_y_Melisande_(música)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música"
"http://es.dbpedia.org/resource/Spamalot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_música"
