"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Berger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Berger"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/2000/01/rdf-schema#label","Javier Berger"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Javier Berger Díaz (Sevilla, 1973) es un dramaturgo, actor y director de escena español. Ha escrito más de una decena de obras de teatro, muchas de ellas estrenadas, entre las que destacan Elena y el fenómeno Borbely o Doctor, ¿es verdad que el cuerpo se compone de un 70% de agua? con la que ganó el premio Romero Esteo otorgado por el  en 1997. También ha trabajado como guionista de televisión. En sus obras se destacan temas como la soledad y la crueldad. Sus textos se caracterizan por un humor absurdo propio de las influencias de Fernando Arrabal y los Hermanos Marx."
"http://es.dbpedia.org/resource/Javier_Berger","http://xmlns.com/foaf/0.1/homepage","http://www.ringdelamentira.blogspot.com"
"http://es.dbpedia.org/resource/Javier_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Andalucía"
"http://es.dbpedia.org/resource/Javier_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Psicología_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Javier_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Berger"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/lugarDeNacimiento",1973
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/nombre","Javier Berger"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/obrasNotables","Doctor, ¿es cierto que el hombre se compone de un 70% de agua?"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/periodo","Actual"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/textoimagen","Javier Berger"
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/web","http://www.ringdelamentira.blogspot.com"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/wikiPageID",4557720
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",113466350
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringdelamentira.blogspot.com"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osreverendos.blogspot.com/"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/wikiPageLength",9538
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Javier_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Berger?oldid=113466350&ns=0"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/abstract","Javier Berger Díaz (Sevilla, 1973) es un dramaturgo, actor y director de escena español. Ha escrito más de una decena de obras de teatro, muchas de ellas estrenadas, entre las que destacan Elena y el fenómeno Borbely o Doctor, ¿es verdad que el cuerpo se compone de un 70% de agua? con la que ganó el premio Romero Esteo otorgado por el  en 1997. También ha trabajado como guionista de televisión. En sus obras se destacan temas como la soledad y la crueldad. Sus textos se caracterizan por un humor absurdo propio de las influencias de Fernando Arrabal y los Hermanos Marx. Pierden la juventud queriendo crecer y luego lloran por la juventud perdida.  Doctor, ¿es cierto que el hombre se compone de un 70% de agua?"
