"subject","predicate","object"
"http://dbpedia.org/resource/Yakuts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakutos"
"http://es.wikipedia.org/wiki/Yakutos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yakutos"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/2000/01/rdf-schema#label","Yakutos"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/2000/01/rdf-schema#comment","Los yakutos o yacutos,​​ también escrito a menudo yakutio (en ruso: якуты; autodenominación: sajá) son un pueblo túrquico que vive en la República de Sajá (Yakutia), en Rusia. Conforman el mayor grupo autóctono de Siberia, son poco más de 450.000 individuos y se encuentran en la región de Verkhoyansk, también conocida como el ""polo del frío"", estando distribuidos además minoritariamente por el krai de Jabárovsk y en Evenkía (krai de Krasnoyarsk). Su nombre común proviene del evenki yako (extranjero). Los yakutos se dedican principalmente a la caza, la pesca y la cría de caballos y ganado, y viven en yurtas. A diferencia de la mayoría de los otros pueblos túrquicos, que son generalmente musulmanes, los yakutos son en su mayoría cristianos ortodoxos, aunque el chamanismo tradicional túrquico"
"http://es.dbpedia.org/resource/Yakutos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzf8"
"http://es.dbpedia.org/resource/Yakutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Sajá"
"http://es.dbpedia.org/resource/Yakutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://es.dbpedia.org/resource/Yakutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
