"subject","predicate","object"
"http://dbpedia.org/resource/Anti-paganism_policy_of_Constantius_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://www.w3.org/2000/01/rdf-schema#label","Persecución cristiana del paganismo bajo Constancio II"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://www.w3.org/2000/01/rdf-schema#comment","La persecución cristiana del paganismo bajo Constancio II tuvo lugar entre los años 341 y 361, y marcó el inicio de una era de persecuciones contra los paganos en el Imperio Romano, con la emisión de leyes y edictos que castigaban las prácticas paganas.​​"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkx9ch"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_religiosa"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecuciones_religiosas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persecución_cristiana_del_paganismo_bajo_Constancio_II"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://dbpedia.org/ontology/wikiPageID",4926176
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://dbpedia.org/ontology/wikiPageRevisionID",119014843
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://dbpedia.org/ontology/wikiPageLength",8172
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Persecución_cristiana_del_paganismo_bajo_Constancio_II?oldid=119014843&ns=0"
"http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://dbpedia.org/ontology/abstract","La persecución cristiana del paganismo bajo Constancio II tuvo lugar entre los años 341 y 361, y marcó el inicio de una era de persecuciones contra los paganos en el Imperio Romano, con la emisión de leyes y edictos que castigaban las prácticas paganas.​​ Desde el 350, nuevas leyes prescribían la pena máxima (muerte o bien exilio) para aquellos que realizaran o estuvieran en sacrificios paganos, y para los adoradores de ídolos;​​ algunos templos fueron clausurados o saqueados,​​ y el tradicional Altar de la Victoria fue retirado del Senado.​ Hubo episodios frecuentes de cristianos destruyendo, robando, desacralizando y vandalizando muchos de los antiguos templos, tumbas y monumentos.​​ A pesar de que los edictos prohibían en teoría los cultos, en la práctica su aplicación era local y dependía del criterio de los gobernadores, algunos de ellos simpatizantes del paganismo, con lo que en muchas ocasiones se aplicaron sólo parcialmente.​​​​ De ahí que algunas de las prohibiciones, como la de los sacrificios, se repita en varios decretos. El culto no estaba prohibido, y así siguió hasta Teodosio."
"http://es.wikipedia.org/wiki/Persecución_cristiana_del_paganismo_bajo_Constancio_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persecución_cristiana_del_paganismo_bajo_Constancio_II"
