"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinyongia_vanheygeni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinyongia_vanheygeni"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/2000/01/rdf-schema#label","Kinyongia vanheygeni"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://www.w3.org/2000/01/rdf-schema#comment","El camaleón de Van Heygen (Kinyongia vanheygeni) es una especie de reptil (en este caso un camaleón) de la familia Chamaeleonidae.​ Esta especie fue fotografiada por primera vez por el gerente de la compañía canadiense de reptiles """", . Pero el animal fue visto por primera vez y agarrado por unos campesinos autóctonos en la primavera del año 2005, en las , en el sur de Tanzania. El animal era un ejemplar subadulto. Pero el ejemplar que fotografió , era un adulto, encontrado en el bosque de Ngozi, cerca del , en el noviembre del año de 2008. Desde entonces, esta especie se convirtió en el tercer descubrimiento de una nueva especie que el equipo de Exo terra, tuvo durante esa expedición en Tanzania.​"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://xmlns.com/foaf/0.1/name","Camaleón de Van Heygen"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2009"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Tanzania"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaeleonidae"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Oriental"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinyongia_vanheygeni"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chamaeleonidae"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kinyongia"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/name","Camaleón de Van Heygen"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/species","Kinyongia vanheygeni"
"http://es.dbpedia.org/resource/Kinyongia_vanheygeni","http://es.dbpedia.org/property/status","NE"
