"subject","predicate","object"
"http://es.dbpedia.org/resource/Teniente_Gobernador_de_Quebec","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Michel_Doyon"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/2000/01/rdf-schema#label","Michel Doyon"
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Michel Doyon (Quebec, 20 de abril de 1943) es un abogado, historiador, profesor y político canadiense. Es el lugarteniente-gobernador de Quebec desde el 24 de septiembre de 2015."
"http://es.dbpedia.org/resource/Michel_Doyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Michel_Doyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Juan"
"http://es.dbpedia.org/resource/Michel_Doyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quebec"
"http://es.dbpedia.org/resource/Michel_Doyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Michel_Doyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Doyon"
"http://es.dbpedia.org/resource/Michel_Doyon","http://dbpedia.org/ontology/wikiPageID",9261349
"http://es.dbpedia.org/resource/Michel_Doyon","http://dbpedia.org/ontology/wikiPageRevisionID",127352417
"http://es.dbpedia.org/resource/Michel_Doyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieutenant-gouverneur.qc.ca/"
"http://es.dbpedia.org/resource/Michel_Doyon","http://dbpedia.org/ontology/wikiPageLength",7325
"http://es.dbpedia.org/resource/Michel_Doyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Doyon?oldid=127352417&ns=0"
"http://es.dbpedia.org/resource/Michel_Doyon","http://dbpedia.org/ontology/abstract","Joseph Michel Doyon (Quebec, 20 de abril de 1943) es un abogado, historiador, profesor y político canadiense. Es el lugarteniente-gobernador de Quebec desde el 24 de septiembre de 2015."
"http://es.wikipedia.org/wiki/Michel_Doyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Doyon"
