"subject","predicate","object"
"http://es.dbpedia.org/resource/Barnabas_Berzsenyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnabás_Berzsenyi"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/2000/01/rdf-schema#label","Barnabás Berzsenyi"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://www.w3.org/2000/01/rdf-schema#comment","Barnabás Berzsenyi (12 de febrero de 1918-18 de junio de 1993) fue un deportista húngaro que compitió en esgrima, especialista en la modalidad de espada. Participó en dos Juegos Olímpicos de Verano en los años 1952 y 1956, obteniendo una medalla de plata en Melbourne 1956 en la prueba por equipos.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 1953 y 1957.​"
"http://es.dbpedia.org/resource/Barnabás_Berzsenyi","http://xmlns.com/foaf/0.1/name","Barnabás Berzsenyi"
