"subject","predicate","object"
"http://es.dbpedia.org/resource/Ijwān_(Cachemira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones paramilitares en India"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones paramilitares en India"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_India"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://dbpedia.org/ontology/wikiPageID",9061825
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",118427418
"http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_paramilitares_en_India?oldid=118427418&ns=14"
