"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#label","Luna, el misterio de Calenda"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://www.w3.org/2000/01/rdf-schema#comment","Luna, el misterio de Calenda fue una serie de televisión de terror y misterio con tintes fantásticos, emitida por Antena 3. Se estrenó el 10 de abril de 2012​ y finalizó el 10 de abril de 2013. Está producida por Daniel Écija y protagonizada por Belén Rueda y rodada en distintos puntos de Castilla y León: Candelario, en Salamanca, y también Ávila y Segovia. La serie cuenta la vida de los habitantes de Calenda, un lugar misterioso y oculto donde la existencia de hombres lobo parece mucho más que una simple leyenda."
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/LunaCalenda"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_España"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2013"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
