"subject","predicate","object"
"http://dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigonobalanus_excelsa"
"http://es.wikipedia.org/wiki/Trigonobalanus_excelsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trigonobalanus_excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/2000/01/rdf-schema#label","Trigonobalanus excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/2000/01/rdf-schema#comment","El roble morado o roble negro (Trigonobalanus excelsa) es una especie de árbol de la familia de las fagáceas, endémica de Colombia.​"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_x93"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://xmlns.com/foaf/0.1/name","Roble morado"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1979"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Loz.-Contr."
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fagaceae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Henao-S."
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hern.Cam."
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trigonobalanus_excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/binomial","Trigonobalanus excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jorge_Ignacio_Hernández_Camacho"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustavo_Lozano-Contreras"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1979"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jesú_E._Henao"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/genus","Trigonobalanus"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/name","Roble morado"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/species","T. excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/synonyms","Colombobalanus excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/wikiPageID",4993582
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/wikiPageRevisionID",126325148
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/synonym","Colombobalanus excelsa"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gustavo_Lozano-Contreras"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jorge_Ignacio_Hernández_Camacho"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trigonobalanus"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trigonobalanus_excelsa?oldid=126325148&ns=0"
"http://es.dbpedia.org/resource/Trigonobalanus_excelsa","http://dbpedia.org/ontology/abstract","El roble morado o roble negro (Trigonobalanus excelsa) es una especie de árbol de la familia de las fagáceas, endémica de Colombia.​"
"http://es.dbpedia.org/resource/Colombobalanus_excelsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trigonobalanus_excelsa"
