"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kysucký_Lieskovec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kysucký_Lieskovec"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/2000/01/rdf-schema#label","Kysucký Lieskovec"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/2000/01/rdf-schema#comment","Kysucký Lieskovec es un municipio del distrito de Kysucké Nové Mesto en la región de Žilina, Eslovaquia, con una población estimada a final del año 2017 de 2354 habitantes. Se encuentra ubicado al noroeste de la región, cerca del curso alto del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la República Checa y Polonia.​"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Kysucké_Nové_Mesto"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kysucký_Lieskovec"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kysucké_Nové_Mesto"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Žilina"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://dbpedia.org/ontology/wikiPageID",8609668
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://dbpedia.org/ontology/wikiPageRevisionID",120608076
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kysucký_Lieskovec?oldid=120608076&ns=0"
"http://es.dbpedia.org/resource/Kysucký_Lieskovec","http://dbpedia.org/ontology/abstract","Kysucký Lieskovec es un municipio del distrito de Kysucké Nové Mesto en la región de Žilina, Eslovaquia, con una población estimada a final del año 2017 de 2354 habitantes. Se encuentra ubicado al noroeste de la región, cerca del curso alto del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la República Checa y Polonia.​"
"http://dbpedia.org/resource/Kysucký_Lieskovec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kysucký_Lieskovec"
