"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resistencia_Nacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resistencia_Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Resistencia Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://www.w3.org/2000/01/rdf-schema#comment","Resistencia Nacional (RN) fue una guerrilla de El Salvador fundada en 1975. El nombre es una inspiración de los movimientos de resistencia que se formaron a raíz de la invasión nazi a países europeos antes de la Segunda Guerra Mundial. En 1980, fue uno de los cinco grupos armados de izquierda que conformaron el Frente Farabundo Martí para la Liberación Nacional (FMLN)."
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285n20"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_armados"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_izquierda_radical"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resistencia_Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/actividad",1975
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/batallas",""
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/batallas","Guerra Civil de El Salvador"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/descripciónImagen","Bandera de la RN"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/enemigos","Gobierno de El Salvador"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Escuadrones_de_la_muerte_(El_Salvador)"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antifascismo"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/imagen","RNflag.jpg"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Secretario_general"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/nombre","Resistencia Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/nombreOriginal","Resistencia Nacional"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/objetivos","Establecer un Estado socialista en El Salvador"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_(El_Salvador)"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/parteDe",20
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://dbpedia.org/ontology/wikiPageID",656142
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://dbpedia.org/ontology/wikiPageRevisionID",122125949
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223031619/http:/eltorogoz.net/farn.htm"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resistencia_Nacional?oldid=122125949&ns=0"
"http://es.dbpedia.org/resource/Resistencia_Nacional","http://dbpedia.org/ontology/abstract","Resistencia Nacional (RN) fue una guerrilla de El Salvador fundada en 1975. El nombre es una inspiración de los movimientos de resistencia que se formaron a raíz de la invasión nazi a países europeos antes de la Segunda Guerra Mundial. En 1980, fue uno de los cinco grupos armados de izquierda que conformaron el Frente Farabundo Martí para la Liberación Nacional (FMLN)."
"http://dbpedia.org/resource/Fuerzas_Armadas_de_la_Resistencia_Nacional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_Nacional"
