"subject","predicate","object"
"http://dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrillo_del_Val"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/2000/01/rdf-schema#label","Castrillo del Val"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/2000/01/rdf-schema#comment","Castrillo del Val es una localidad y un municipio​ situados en la provincia de Burgos, en la comunidad autónoma de Castilla y León (España) , comarca de Alfoz de Burgos, partido judicial de Burgos, cabecera del ayuntamiento de su nombre."
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95dw"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://xmlns.com/foaf/0.1/name","Castrillo del Val"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://xmlns.com/foaf/0.1/homepage","http://www.castrillodelval.es/"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_asociados_con_el_Camino_de_Santiago_(Unesco)_en_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castrillo_del_Val"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/alcalde","Jorge Mínguez"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/alcalde","Núñez"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/altitud",939
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/bandera","Bandera de Castrillo del Val.svg"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/codMunicipio",86
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/cp",9193
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/escudo","Escudo de Castrillo del Val.svg"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/nombre","Castrillo del Val"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/superficie",2254
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://es.dbpedia.org/property/web","http://www.castrillodelval.es/"
"http://es.dbpedia.org/resource/Castrillo_del_Val","http://dbpedia.org/ontology/wikiPageID",777553
