"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgonzola_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzuolo_Martesana"
"http://es.dbpedia.org/resource/Melzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzuolo_Martesana"
"http://dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pozzuolo_Martesana"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/2000/01/rdf-schema#label","Pozzuolo Martesana"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/2000/01/rdf-schema#comment","Pozzuolo Martesana es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 7.907 habitantes."
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj75_"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://xmlns.com/foaf/0.1/name","Pozzuolo Martesana"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pozzuolomartesana.mi.it/"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozzuolo_Martesana"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/densidad",264
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/dirigente","Angelo Maria Caterina"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassano_d'Adda"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellinzago_Lombardo"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Truccazzano"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inzago"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","Bisentrate, Trecella"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Melzo"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorgonzola_(Italia)"
"http://es.dbpedia.org/resource/Pozzuolo_Martesana","http://es.dbpedia.org/property/gentilicio","pozzuolesi"
