"subject","predicate","object"
"http://es.dbpedia.org/resource/Rescate_de_la_cueva_Tham_Luang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Desastres en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en Tailandia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Tailandia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://dbpedia.org/ontology/wikiPageID",4926598
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",115143970
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_Tailandia?oldid=115143970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Tailandia"
