"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heracles_estrangulando_a_las_serpientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://www.w3.org/2000/01/rdf-schema#label","Heracles estrangulando a las serpientes"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://www.w3.org/2000/01/rdf-schema#comment","Heracles estrangula a las serpientes es un mosaico del siglo II que se encuentra en la actualidad en el museo arqueológico de Antioquía, en Turquía. Las teselas del mosaico representan el episodio de la infancia de Heracles, el Hércules griego, inspirada en un relato del poeta griego Píndaro. Poco después de su nacimiento, el semidiós sufrió el ataque de dos serpientes venenosas enviadas por Hera, la diosa esposa de su padre Zeus, como represalia por la infidelidad de este con la madre de Heracles, la humana Alcmena.​"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles_en_el_arte"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heracles_estrangulando_a_las_serpientes"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://dbpedia.org/ontology/wikiPageID",9401769
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://dbpedia.org/ontology/wikiPageRevisionID",130497537
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heracles_estrangulando_a_las_serpientes?oldid=130497537&ns=0"
"http://es.dbpedia.org/resource/Heracles_estrangulando_a_las_serpientes","http://dbpedia.org/ontology/abstract","Heracles estrangula a las serpientes es un mosaico del siglo II que se encuentra en la actualidad en el museo arqueológico de Antioquía, en Turquía. Las teselas del mosaico representan el episodio de la infancia de Heracles, el Hércules griego, inspirada en un relato del poeta griego Píndaro. Poco después de su nacimiento, el semidiós sufrió el ataque de dos serpientes venenosas enviadas por Hera, la diosa esposa de su padre Zeus, como represalia por la infidelidad de este con la madre de Heracles, la humana Alcmena.​ Sin embargo, Heracles estranguló a las serpientes gracias a la fuerza sobrehumana adquirida de su padre, y a la mañana siguiente su nodriza encontró al niño jugando en su cuna con las serpientes muertas en sus manos, momento representado en el mosaico. En pintura hay ejemplos de la representación de este tema, como en la obra Heracles niño estrangula a las serpientes de Joshua Reynolds que se conserva en el museo del Ermitage por encargo de la zarina Catalina.​"
