"subject","predicate","object"
"http://es.dbpedia.org/resource/Amenazas_medioambientales_de_la_Gran_barrera_de_coral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/2000/01/rdf-schema#label","Catástrofe ecológica"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/2004/02/skos/core#prefLabel","Catástrofe ecológica"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_provocados_por_el_hombre"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_de_ecología"
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://dbpedia.org/ontology/wikiPageID",2898721
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://dbpedia.org/ontology/wikiPageRevisionID",109661581
"http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catástrofe_ecológica?oldid=109661581&ns=14"
"http://es.dbpedia.org/resource/Caza_de_ballenas_en_las_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Buque_Jessica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Zonas_húmedas_desecadas_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Desastres_contaminantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Grecia_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Desertificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Desastre_medioambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Colapso_ecológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Aral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Sobrepesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Pesca_con_explosivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Refugiado_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Categoría:Deforestación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Plaga_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Caza_de_focas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Incendios_petroleros_de_Kuwait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Demanda_de_Ecuador_y_damnificados_contra_Chevron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Caza_anual_de_delfines_en_Taiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Encallamiento_del_Galapaface_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Incendios_forestales_en_California_de_octubre_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Amenaza_de_los_embalses_del_Dniéper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Global_Fishing_Watch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
