"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1960"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",3338474
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",84007233
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=84007233&ns=14"
