"subject","predicate","object"
"http://es.dbpedia.org/resource/Satoru_Kobayashi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Matsumoto"
"http://dbpedia.org/resource/Matsumoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matsumoto"
"http://es.wikipedia.org/wiki/Matsumoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matsumoto"
"http://es.dbpedia.org/resource/Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Matsumoto"
"http://es.dbpedia.org/resource/Matsumoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matsumoto"
"http://es.dbpedia.org/resource/Matsumoto","http://dbpedia.org/ontology/wikiPageID",4660696
"http://es.dbpedia.org/resource/Matsumoto","http://dbpedia.org/ontology/wikiPageRevisionID",128993129
"http://es.dbpedia.org/resource/Matsumoto","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/松元"
"http://es.dbpedia.org/resource/Matsumoto","http://dbpedia.org/ontology/wikiPageLength",1522
"http://es.dbpedia.org/resource/Matsumoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matsumoto?oldid=128993129&ns=0"
"http://es.dbpedia.org/resource/GEN_Corporation","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Matsumoto"
