"subject","predicate","object"
"http://dbpedia.org/resource/Final_Exam_(1981_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Final_Exam"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/2000/01/rdf-schema#label","Final Exam"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/2000/01/rdf-schema#comment","Final Exam (titulada Examen final en España y Pánico en el colegio en Argentina)​ es una película de terror estadounidense de 1981 del subgénero slasher dirigida por Jimmy Huston."
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c890j"
"http://es.dbpedia.org/resource/Final_Exam","http://xmlns.com/foaf/0.1/name","Pánico en el colegio (Argentina)"
"http://es.dbpedia.org/resource/Final_Exam","http://xmlns.com/foaf/0.1/name","Examen final (España)"
"http://es.dbpedia.org/resource/Final_Exam","http://xmlns.com/foaf/0.1/name","Final Exam"
"http://es.dbpedia.org/resource/Final_Exam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Final_Exam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Final_Exam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Final_Exam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1980"
"http://es.dbpedia.org/resource/Final_Exam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_Exam"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/ayudantedirección","Charles Reynolds"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/dirección","Jimmy Huston"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/estreno",1981
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/fotografía","Darrell Cathcart"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/guion","Jimmy Huston"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Slasher"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/imdb",82378
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/montaje","John O'Connor"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/música","Gary Scott"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/producción","Myron Meisel"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/reparto","DeAnna Robbins"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/reparto","Sherry Willis-Burch"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/reparto","Ralph Brown"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/reparto","Joel S. Rice"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/reparto","Cecile Bagdadi"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/sonido","Fred H. Dresch"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/título","Examen final"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/título","Pánico en el colegio"
"http://es.dbpedia.org/resource/Final_Exam","http://es.dbpedia.org/property/títuloOriginal","Final Exam"
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/wikiPageID",1599956
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/wikiPageRevisionID",125083383
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/imdbId","0082378"
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Final_Exam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Final_Exam?oldid=125083383&ns=0"
"http://es.dbpedia.org/resource/Final_Exam","http://dbpedia.org/ontology/abstract","Final Exam (titulada Examen final en España y Pánico en el colegio en Argentina)​ es una película de terror estadounidense de 1981 del subgénero slasher dirigida por Jimmy Huston."
"http://es.wikipedia.org/wiki/Final_Exam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_Exam"
