"subject","predicate","object"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/2000/01/rdf-schema#label","Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/2000/01/rdf-schema#comment","Opsterland (en frisón Opsterlân), es un municipio de la provincia de Frisia en los Países Bajos. En 2013 tenía una población de 29.848 habitantes ocupando una superficie de 227,64 km², de los que 3,01 km² corresponden a la superficie ocupada por el agua, con una densidad de población de 133 h/km². La llamada “hacha de mano de Wijnjeterp”, hallada en el municipio, indica que el lugar estaba poblado ya antes del 150.000 antes de Cristo."
"http://es.dbpedia.org/resource/Opsterland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vhx0"
"http://es.dbpedia.org/resource/Opsterland","http://xmlns.com/foaf/0.1/name","Opsterlân"
"http://es.dbpedia.org/resource/Opsterland","http://xmlns.com/foaf/0.1/name","Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://xmlns.com/foaf/0.1/homepage","http://www.opsterland.nl/"
"http://es.dbpedia.org/resource/Opsterland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/densidad",133
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/imagen","Beetsterzwaag, Harinxmastate"
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/mapa","Situación de Opsterland en los Países Bajos."
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/nombre","Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/nombreOficial","Opsterland"
"http://es.dbpedia.org/resource/Opsterland","http://es.dbpedia.org/property/nombreOficial","Opsterlân"
