"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mignano_Monte_Lungo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Conca_della_Campania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/2000/01/rdf-schema#label","Mignano Monte Lungo"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/2000/01/rdf-schema#comment","Mignano Monte Lungo es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzx2"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://xmlns.com/foaf/0.1/name","Mignano Monte Lungo"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mignanomontelungo.ce.it/"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/códigoPostal",81049
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/densidad",64
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galluccio"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_Infine"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Vittore_del_Lazio"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sesto_Campano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Venafro"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_d'Evandro"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Conca_della_Campania"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Presenzano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/div","Campozillone, Caspoli, Moscuso"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/gentilicio","mignanesi"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/nombre","Mignano Monte Lungo"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_de_Padua"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/población",3275
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.mignanomontelungo.ce.it/"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/superficie",52
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/wikiPageID",3608374
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/wikiPageRevisionID",120435194
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.mignanomontelungo.ce.it/"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/areaCode","0823"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/demonym","mignanesi"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/populationTotal",3275
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/postalCode","81049"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mignano_Monte_Lungo?oldid=120435194&ns=0"
"http://es.dbpedia.org/resource/Mignano_Monte_Lungo","http://dbpedia.org/ontology/abstract","Mignano Monte Lungo es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Presenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Rocca_d'Evandro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://dbpedia.org/resource/Mignano_Monte_Lungo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/San_Vittore_del_Lazio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Venafro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Galluccio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/San_Pietro_Infine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
"http://es.dbpedia.org/resource/Sesto_Campano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignano_Monte_Lungo"
