"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horst_Szymaniak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Szymaniak"
"http://dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst_Szymaniak"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/2000/01/rdf-schema#label","Horst Szymaniak"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://www.w3.org/2000/01/rdf-schema#comment","Horst «Schimmi» Szymaniak (Oer-Erkenschwick, Alemania nazi, 29 de agosto de 1934-Melle, Alemania, 9 de octubre de 2009) fue un jugador y entrenador de fútbol alemán. En su etapa como jugador profesional se desempeñaba como centrocampista defensivo o interior izquierdo. Es considerado uno de los mejores futbolistas alemanes de las décadas de 1950 y 1960."
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://xmlns.com/foaf/0.1/name","Horst Szymaniak"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Biel-Bienne"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_1950"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Horst_Szymaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
