"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Isabel_de_Saboya-Aosta","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Roberto_de_Habsburgo"
"http://es.dbpedia.org/resource/Margarita_Isabel_de_Saboya-Aosta","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Roberto_de_Habsburgo"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#label","Roberto de Habsburgo"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#comment","Archiduque Roberto de Habsburgo-Lorena y Borbón-Parma, (8 de febrero de 1915 - 7 de febrero de 1996) fue miembro de la Familia Imperial de Austria."
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06015x"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Roberto de Austria-Este"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Roberto Carlos Luis Maximiliano Miguel María Antonio Francisco Fernando José Otón Humberto Jorge Pío Juan Marcos de Aviano de Habsburgo-Lorena y Borbón-Parma"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Archiduque Lorenzo de Austria-Este, príncipe de Bélgica"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo-Lorena_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria-Este"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Viena"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_de_Habsburgo"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Margarita_Isabel_de_Saboya-Aosta"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/escudo","Armoiries_Autriche-Este_1914.svg"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/imagen","Robert, Archduke of Austria-Este .jpg"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeDefunción","Basilea,"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeEntierro","Capilla de Loreto, Abadía de Muri"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Schönbrunn"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Civil_ensign_of_Austria-Hungary_(1869-1918).svg"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Zita_de_Borbón-Parma"
"http://es.dbpedia.org/resource/Roberto_de_Habsburgo","http://es.dbpedia.org/property/nombre","Roberto de Austria-Este"
