"subject","predicate","object"
"http://es.dbpedia.org/resource/Hienghène_Sport","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rocky_Nyikeine"
"http://es.wikipedia.org/wiki/Rocky_Nyikeine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocky_Nyikeine"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2019","http://es.dbpedia.org/property/guante","http://es.dbpedia.org/resource/Rocky_Nyikeine"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/2000/01/rdf-schema#label","Rocky Nyikeine"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Nyikeine (26 de mayo de 1992) es un futbolista neocaledonio que juega como arquero en el Hienghène Sport."
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5gbk5"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://xmlns.com/foaf/0.1/name","Rocky Nyikeine"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hienghène_Sport"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Caledonia_en_la_Copa_de_las_Naciones_de_la_OFC_2012"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Nyikeine"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hienghène_Sport"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/nombre","Rocky Nyikeine"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/wikiPageID",5218541
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/wikiPageRevisionID",97177860
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/rocky-nyikeine/profil/spieler_185184.html"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Portero_(fútbol)"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hienghène_Sport"
