"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfabeto_cirílico_mongol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Alfabeto_mongol_(cirílico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Versión_mongola_del_alfabeto_cirílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Alfabeto_mongol_moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Cirílico_mongol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Alfabeto_cirílico_(mongol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol"
"http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto cirílico mongol"
"http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto cirílico mongol (en mongol: Монгол Кирилл үсэг Mongol Kirill üseg o Кирилл цагаан толгой Kirill tsagaan tolgoi), conocido también como alfabeto mongol moderno o nuevo alfabeto mongol (en mongol: Шинэ үсэг) es el sistema para escribir el  del idioma mongol en Mongolia. Fue introducido en 1946 por el gobierno de la República Popular de Mongolia para reemplazar el antiguo sistema: el alfabeto mongol clásico.​ No se usa en la Mongolia Interior, donde sigue empleándose el alfabeto tradicional."
"http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_cirílico"
"http://es.dbpedia.org/resource/Alfabeto_cirílico_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_mongoles"
