"subject","predicate","object"
"http://es.dbpedia.org/resource/Bures-en-Bray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://dbpedia.org/resource/Canton_of_Londinières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Sainte-Agathe-d'Aliermont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Preuseville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Grandcourt_(Sena_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Jonquières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.wikipedia.org/wiki/Cantón_de_Londinières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Baillolet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Osmoy-Saint-Valery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Clais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Puisenval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Smermesnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Fréauville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Londinières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Croixdalle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Bailleul-Neuville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Fresnoy-Folny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Londinières era una división administrativa francesa, que estaba situada en el departamento de Sena Marítimo y la región de Alta Normandía.​"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n01fm"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://xmlns.com/foaf/0.1/name","Cantón de Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/código",7634
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/dirigentesNombres","Michel Fouquet"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/imagen","Map canton code 76 34.svg"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/nombreCompleto","Cantón de Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Londinières"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/población",5265
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/subdivisión","Comunas 16"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/superficie",19462
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Londinières","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
