"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cerros de Perú"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cerros de Perú"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerros_por_país"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://dbpedia.org/ontology/wikiPageID",5000171
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126243242
"http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerros_de_Perú?oldid=126243242&ns=14"
"http://es.dbpedia.org/resource/Urusayhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Huaynarroque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Santa_Apolonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Morro_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Khapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_San_Cristóbal_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Iquinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Coloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Cerro_Palmeras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
"http://es.dbpedia.org/resource/Pirámides_de_Pantiacolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Perú"
