"subject","predicate","object"
"http://es.dbpedia.org/resource/Saito_Misaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misaki_Saitō"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://www.w3.org/2000/01/rdf-schema#label","Misaki Saitō"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://www.w3.org/2000/01/rdf-schema#comment","La mangaka japonesa Saitou Misaki nació el 27 de febrero de 1973 en Sapporo y creció en . Debutó en 1995 en la revista  (hoy en día ) y gana el premio al mejor nuevo manga con el título Guardian."
"http://es.dbpedia.org/resource/Misaki_Saitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Japón"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sapporo"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misaki_Saitō"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://dbpedia.org/ontology/wikiPageID",2995388
"http://es.dbpedia.org/resource/Misaki_Saitō","http://dbpedia.org/ontology/wikiPageRevisionID",124970257
"http://es.dbpedia.org/resource/Misaki_Saitō","http://dbpedia.org/ontology/wikiPageLength",694
"http://es.dbpedia.org/resource/Misaki_Saitō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misaki_Saitō?oldid=124970257&ns=0"
"http://es.dbpedia.org/resource/Misaki_Saitō","http://dbpedia.org/ontology/abstract","La mangaka japonesa Saitou Misaki nació el 27 de febrero de 1973 en Sapporo y creció en . Debutó en 1995 en la revista  (hoy en día ) y gana el premio al mejor nuevo manga con el título Guardian."
"http://es.dbpedia.org/resource/Misaki_Saitoh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misaki_Saitō"
"http://es.dbpedia.org/resource/Misaki_Saito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misaki_Saitō"
"http://es.dbpedia.org/resource/Misaki_Saitou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misaki_Saitō"
"http://es.wikipedia.org/wiki/Misaki_Saitō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misaki_Saitō"
"http://es.dbpedia.org/resource/Saitō_Misaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misaki_Saitō"
