"subject","predicate","object"
"http://es.dbpedia.org/resource/Sapito_bocón_amazónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobates_quixensis"
"http://dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreobates_quixensis"
"http://es.dbpedia.org/resource/Eupsophus_quixensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobates_quixensis"
"http://es.dbpedia.org/resource/Borborocoetes_quixensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oreobates_quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/2000/01/rdf-schema#comment","El sapito bocón amazónico (Oreobates quixensis) es una especie de anfibio anuro de la familia Craugastoridae. Se distribuye por las selvas de la Amazonía oriental desde el sur de Colombia al norte de Bolivia, entre los 100 y los 1000 metros de altitud.​​"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://xmlns.com/foaf/0.1/name","Oreobates quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oreobates"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1872"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreobates_quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1872"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marcos_Jiménez_de_la_Espada"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oreobates"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/name","Oreobates quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/species","Oreobates quixensis"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://es.dbpedia.org/property/synonyms","* Borborocoetes quixensis (Boulenger, 1882)
* Leptodactylus tuberculosus (Andersson, 1945)
* Eupsophus quixensis (Peters, 1955)
* Ischnocnema quixensis (Lynn & Schwartz, 1971)"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/wikiPageID",8102478
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/wikiPageRevisionID",119455536
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/wikiPageLength",2200
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/synonym","* Ischnocnema quixensis (Lynn & Schwartz, 1971)"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/synonym","* Leptodactylus tuberculosus (Andersson, 1945)"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/synonym","* Eupsophus quixensis (Peters, 1955)"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/synonym","* Borborocoetes quixensis (Boulenger, 1882)"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1872"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marcos_Jiménez_de_la_Espada"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oreobates"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oreobates_quixensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreobates_quixensis?oldid=119455536&ns=0"
