"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marinhais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/2000/01/rdf-schema#label","Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/2000/01/rdf-schema#comment","Marinhais es una freguesia portuguesa del concelho de Salvaterra de Magos, con 38,74 km² de superficie y 5.969 habitantes (2001). Su densidad de población es de 141,2 hab/km². Las grandes extensiones de tierra cubiertas con ""camarinheiros"" (plantas que producen frutos pequeños y redondos ""camarinhas""), ha llevado a que la designación de los Foros de Muge ha pasado ""Camarinhais"" y posteriormente por simplificación popular ha recibido el nombre de ""Marinhais""."
"http://es.dbpedia.org/resource/Marinhais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fh5v"
"http://es.dbpedia.org/resource/Marinhais","http://xmlns.com/foaf/0.1/name","Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Marinhais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/densidad",1412
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/gentilicio","Marinhense"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/nombre","Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/nombreCompleto","Marinhais"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/población",5969
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/páginaWeb","www.marinhais.com/"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/superficie",38.74
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Marinhais","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Marinhais","http://dbpedia.org/ontology/wikiPageID",3102723
