"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Enevoldsen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Suena_el_teléfono","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Suena_el_teléfono","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Scott_Hamilton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Pino_Presti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Jack_Nimitz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.wikipedia.org/wiki/Gerry_Mulligan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Astor_Piazzolla","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gerry_Mulligan"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/2000/01/rdf-schema#label","Gerry Mulligan"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/2000/01/rdf-schema#comment","Gerry Mulligan (Nueva York, 6 de abril de 1927 - Darien, 20 de enero de 1996) fue un músico estadounidense de jazz, saxofonista barítono y arreglista. Se trata de una de las figuras legendarias del saxo jazzístico, y de uno de los principales representantes del cool."
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sspy"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://xmlns.com/foaf/0.1/name","Gerry Mulligan"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_big_bands"
"http://es.dbpedia.org/resource/Gerry_Mulligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
