"subject","predicate","object"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/2000/01/rdf-schema#label","Gangliosidosis"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/2000/01/rdf-schema#comment","Las gangliosidosis son un conjunto de enfermedades de almacenamiento lisosómico hereditarias debidas a un acúmulo de gangliósidos (un tipo de esfingolípidos), sobre todo en las neuronas. La causa es la disfunción de alguno de los enzimas lisosómicos de la ruta de degradación de los gangliósidos. Existen varias formas de gangliosidosis."
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wcfm"
"http://es.dbpedia.org/resource/Gangliosidosis","http://xmlns.com/foaf/0.1/name","Gangliosidosis"
"http://es.dbpedia.org/resource/Gangliosidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_depósito_lisosomal"
"http://es.dbpedia.org/resource/Gangliosidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Gangliosidosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gangliosidosis"
"http://es.dbpedia.org/resource/Gangliosidosis","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Gangliosidosis","http://es.dbpedia.org/property/meshid","D005733"
"http://es.dbpedia.org/resource/Gangliosidosis","http://es.dbpedia.org/property/nombre","Gangliosidosis"
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/wikiPageID",153050
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/wikiPageRevisionID",118481307
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/meshId","D005733"
"http://es.dbpedia.org/resource/Gangliosidosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gangliosidosis?oldid=118481307&ns=0"
"http://es.dbpedia.org/resource/Gangliosidosis","http://dbpedia.org/ontology/abstract","Las gangliosidosis son un conjunto de enfermedades de almacenamiento lisosómico hereditarias debidas a un acúmulo de gangliósidos (un tipo de esfingolípidos), sobre todo en las neuronas. La causa es la disfunción de alguno de los enzimas lisosómicos de la ruta de degradación de los gangliósidos. Existen varias formas de gangliosidosis. 
* Gangliosidosis GM1. Existe un acúmulo de gangliósidoGM1 por déficit de ß-. Produce una enfermedad denominada gangliosidosis generalizada o pseudogargolismo que consiste en: 1.  
* Trastornos neurológicos. 2.  
* Los niños no llegan al año de vida. 3.  
* . 4.  
* . 5.  
* Macroglosia. 6.  
* Retraso mental. 7.  
* Sordera. 8.  
* Enanismo. 9.  
* Hepatomegalia. 10.  
* Deformidades óseas. 11.  
* Abdomen prominente. 12.  
*  característica. 
* Gangliosidosis GM2. La forma más común es el acúmulo de gangliósidoGM2 por déficit de -A; provoca la enfermedad de Tay-Sachs que afecta a las neuronas; el GM2 se acumula en ellas de forma precoz y severa produciendo trastornos neurológios. Cuando también se ve afectada la hexosaminidasa-B se acumula globósido, produciéndose una gangliosiosis GM2 generalizada o enfermedad de Sandhoff. 
*  Datos: Q1493513"
"http://dbpedia.org/resource/Gangliosidosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gangliosidosis"
"http://es.wikipedia.org/wiki/Gangliosidosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gangliosidosis"
