"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shikigami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shikigami"
"http://es.dbpedia.org/resource/Shikigami","http://www.w3.org/2000/01/rdf-schema#label","Shikigami"
"http://es.dbpedia.org/resource/Shikigami","http://www.w3.org/2000/01/rdf-schema#comment","Shikigami (式神 Shikigami?) es el término utilizado para los espíritus invocados por un onmyoji o un hechicero japonés. Los shikigami se utilizan para proteger y servir a su amo, al igual que el concepto occidental de espíritu familiar de un mago. Hay muchos tipos de shikigami descritos en leyendas, siendo el tipo más común el de recortes de papel encantados que puede producir la ilusión de otro objeto de la vida real."
"http://es.dbpedia.org/resource/Shikigami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039fb9"
"http://es.dbpedia.org/resource/Shikigami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas_de_Japón"
"http://es.dbpedia.org/resource/Shikigami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_japonesa"
"http://es.dbpedia.org/resource/Shikigami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divinidades_sintoistas"
"http://es.dbpedia.org/resource/Shikigami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo_en_Japón"
"http://es.dbpedia.org/resource/Shikigami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Japón"
"http://es.dbpedia.org/resource/Shikigami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shikigami"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/apellidos","Mizuki"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/editorial","Soft Garage"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/enlaceautor","Mizuki Shigeru"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/isbn",4861330068
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/nombre","Shigeru"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/páginas",61
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/título","Mujara 3: Kinki-hen"
"http://es.dbpedia.org/resource/Shikigami","http://es.dbpedia.org/property/ubicación","Tokio"
"http://es.dbpedia.org/resource/Shikigami","http://dbpedia.org/ontology/wikiPageID",3623927
"http://es.dbpedia.org/resource/Shikigami","http://dbpedia.org/ontology/wikiPageRevisionID",129185470
"http://es.dbpedia.org/resource/Shikigami","http://dbpedia.org/ontology/wikiPageLength",4279
"http://es.dbpedia.org/resource/Shikigami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shikigami?oldid=129185470&ns=0"
"http://es.dbpedia.org/resource/Shikigami","http://dbpedia.org/ontology/abstract","Shikigami (式神 Shikigami?) es el término utilizado para los espíritus invocados por un onmyoji o un hechicero japonés. Los shikigami se utilizan para proteger y servir a su amo, al igual que el concepto occidental de espíritu familiar de un mago. Hay muchos tipos de shikigami descritos en leyendas, siendo el tipo más común el de recortes de papel encantados que puede producir la ilusión de otro objeto de la vida real."
"http://dbpedia.org/resource/Shikigami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shikigami"
