"subject","predicate","object"
"http://dbpedia.org/resource/Pathology_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pathology"
"http://es.wikipedia.org/wiki/Pathology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pathology"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/2000/01/rdf-schema#label","Pathology"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/2000/01/rdf-schema#comment","Pathology (Juegos criminales en el mundo hispano) es una película de horror y suspenso dirigida por  y escrita por Mark Neveldine y , los guionistas de Crank. El elenco fue anunciado el 4 de abril de 2007 y la filmación inició en mayo del 2007. La película fue estrenada el 11 de abril de 2008 en Reino Unido.​"
"http://es.dbpedia.org/resource/Pathology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd810"
"http://es.dbpedia.org/resource/Pathology","http://xmlns.com/foaf/0.1/name","Pathology"
"http://es.dbpedia.org/resource/Pathology","http://xmlns.com/foaf/0.1/name","Juegos criminales"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lakeshore_Entertainment"
"http://es.dbpedia.org/resource/Pathology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Pathology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pathology"
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/dirección","Marc Schoelermann"
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/distribución","Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/escenografía","Ekkehart Pollack"
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Pathology","http://es.dbpedia.org/property/estudio","Metro-Goldwyn-Mayer
Lakeshore Entertainment
Camelot Pictures"
