"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Herblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Rouxière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Freigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Varades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chapelle-Basse-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Loira Atlántico"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Loira Atlántico"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://dbpedia.org/ontology/wikiPageID",7513344
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",92711858
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Loira_Atlántico?oldid=92711858&ns=14"
"http://es.dbpedia.org/resource/Saint-Même-le-Tenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Vritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Barbechat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Saint-Mars-la-Jaille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Maumusson_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Saint-Sulpice-des-Landes_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Le_Fresne-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Chéméré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Machecoul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Anetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Fresnay-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Bourgneuf-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Belligné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Arthon-en-Retz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Bonnœuvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loira_Atlántico"
