"subject","predicate","object"
"http://es.dbpedia.org/resource/Budoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Lodè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Torpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpè"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/2000/01/rdf-schema#label","Torpè"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/2000/01/rdf-schema#comment","Torpè (en lengua sarda Tolpè), es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 2.911 habitantes.​"
"http://es.dbpedia.org/resource/Torpè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqwt4"
"http://es.dbpedia.org/resource/Torpè","http://xmlns.com/foaf/0.1/name","Torpè"
"http://es.dbpedia.org/resource/Torpè","http://xmlns.com/foaf/0.1/homepage","http://www.comune.torpe.nu.it"
"http://es.dbpedia.org/resource/Torpè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Torpè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torpè"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/dirigente","Emanuele Buccheri"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Budoni"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","Concas, Talavà, Su Cossu, Sos Rios, Brunella"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Teodoro_(Cerdeña)"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Siniscola"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lodè"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Padru"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Posada_(localidad)"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/elevaciónMedia",24
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/gentilicio","torpeini"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/nombre","Torpè"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/población",2911
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/prefijoTelefónico",784
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/páginaWeb","http://www.comune.torpe.nu.it"
"http://es.dbpedia.org/resource/Torpè","http://es.dbpedia.org/property/superficie",92.3
