"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Agustín_Castro","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Abraham_González_Casavantes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Abraham_González_Casavantes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Partido_Constitucional_Progresista","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Reynaldo_Garza","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Carmen_Serdán_Alatriste","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Carmen_Serdán_Alatriste","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Francisco_Naranjo_García","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Secundino_Denisia_Díaz","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Domingo_Arenas","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Pancho_Villa","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Ramón_F._Iturbe","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Elecciones_extraordinarias_de_México_de_1929","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Cesáreo_Castro","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
