"subject","predicate","object"
"http://es.dbpedia.org/resource/Manege_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia"
"http://es.dbpedia.org/resource/VDNJ_(Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Rusia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Rusia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://dbpedia.org/ontology/wikiPageID",6454504
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",77350040
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Rusia?oldid=77350040&ns=14"
"http://es.dbpedia.org/resource/Feria_y_Comercio_de_Nizhni_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia"
"http://es.dbpedia.org/resource/Manège_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Rusia"
