"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/2000/01/rdf-schema#label","Margaret Jarman Hagood"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Loyd Jarman «Marney» Hagood (1907–1963) fue una socióloga y  demógrafa estadounidense que «ayudó a alejar la sociología del sillón y acercarla a la calculadora».​ Escribió los libros Madres del Sur en 1939 y Estadísticas para Sociólogos en 1941, y luego se convirtió en presidenta de la  y de la ."
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Jarman_Hagood"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://dbpedia.org/ontology/wikiPageID",8740831
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://dbpedia.org/ontology/wikiPageRevisionID",129685893
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://dbpedia.org/ontology/wikiPageLength",8599
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Jarman_Hagood?oldid=129685893&ns=0"
"http://es.dbpedia.org/resource/Margaret_Jarman_Hagood","http://dbpedia.org/ontology/abstract","Margaret Loyd Jarman «Marney» Hagood (1907–1963) fue una socióloga y  demógrafa estadounidense que «ayudó a alejar la sociología del sillón y acercarla a la calculadora».​ Escribió los libros Madres del Sur en 1939 y Estadísticas para Sociólogos en 1941, y luego se convirtió en presidenta de la  y de la ."
"http://es.wikipedia.org/wiki/Margaret_Jarman_Hagood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Jarman_Hagood"
"http://dbpedia.org/resource/Margaret_Jarman_Hagood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Jarman_Hagood"
