"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_altra_cosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joan_Grau"
"http://es.wikipedia.org/wiki/Joan_Grau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Grau"
"http://es.dbpedia.org/resource/Joan_Grau","http://www.w3.org/2000/01/rdf-schema#label","Joan Grau"
"http://es.dbpedia.org/resource/Joan_Grau","http://www.w3.org/2000/01/rdf-schema#comment","Joan Grau (Constantí, Tarragonés, 1608 - Manresa, Bages, 1685) fue un escultor y arquitecto español. Autor del retablo del Rosario en Sant Pere Màrtir de Manresa (1642), el período 1660-1674 lo hallamos activo en el monasterio de Poblet, donde hizo una cripta y algunos sepulcros, como el de Alfonso el Magnánimo. En 1670 hizo el retablo mayor de Esparraguera (destruido en 1936); en 1671 hizo diversas obras para la Casa de la Ciudad de Manresa; y en 1678 la fachada de la Santa Cueva de Manresa. Grau se enmarca en un estilo barroco contenido, de influencia plateresca. Trabajó con su hijo Francesc Grau."
"http://es.dbpedia.org/resource/Joan_Grau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t5fqgs"
"http://es.dbpedia.org/resource/Joan_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Grau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Grau"
"http://es.dbpedia.org/resource/Joan_Grau","http://dbpedia.org/ontology/wikiPageID",1660888
"http://es.dbpedia.org/resource/Joan_Grau","http://dbpedia.org/ontology/wikiPageRevisionID",93316905
"http://es.dbpedia.org/resource/Joan_Grau","http://dbpedia.org/ontology/wikiPageLength",788
"http://es.dbpedia.org/resource/Joan_Grau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Grau?oldid=93316905&ns=0"
"http://es.dbpedia.org/resource/Joan_Grau","http://dbpedia.org/ontology/abstract","Joan Grau (Constantí, Tarragonés, 1608 - Manresa, Bages, 1685) fue un escultor y arquitecto español. Autor del retablo del Rosario en Sant Pere Màrtir de Manresa (1642), el período 1660-1674 lo hallamos activo en el monasterio de Poblet, donde hizo una cripta y algunos sepulcros, como el de Alfonso el Magnánimo. En 1670 hizo el retablo mayor de Esparraguera (destruido en 1936); en 1671 hizo diversas obras para la Casa de la Ciudad de Manresa; y en 1678 la fachada de la Santa Cueva de Manresa. Grau se enmarca en un estilo barroco contenido, de influencia plateresca. Trabajó con su hijo Francesc Grau. 
*  Datos: Q9011936 
*  Multimedia: Joan Grau"
