"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beata_Brookes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beata_Brookes"
"http://es.dbpedia.org/resource/Beata_Brookes","http://www.w3.org/2000/01/rdf-schema#label","Beata Brookes"
"http://es.dbpedia.org/resource/Beata_Brookes","http://www.w3.org/2000/01/rdf-schema#comment","Beata Ann Brookes, OIB (21 de enero de 1931 – 17 de agosto de 2015) era una trabajadora social británica, secretaria ejecutiva y política del Partido Conservador.​ Trabajó diez años como Miembro del Parlamento Europeo para Gales del norte, y tuvo varios intentos de ser elegida para la Cámara de los Comunes. Varias veces se la apodó la ""Dama de Hierro Celta"".​​"
"http://es.dbpedia.org/resource/Beata_Brookes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Beata_Brookes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beata_Brookes"
"http://es.dbpedia.org/resource/Beata_Brookes","http://dbpedia.org/ontology/wikiPageID",7024005
"http://es.dbpedia.org/resource/Beata_Brookes","http://dbpedia.org/ontology/wikiPageRevisionID",127247774
"http://es.dbpedia.org/resource/Beata_Brookes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605132927/http:/www.archivesnetworkwales.info/cgi-bin/anw/fulldesc_nofr%3Finst_id=1&coll_id=735&expand="
"http://es.dbpedia.org/resource/Beata_Brookes","http://dbpedia.org/ontology/wikiPageLength",7409
"http://es.dbpedia.org/resource/Beata_Brookes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beata_Brookes?oldid=127247774&ns=0"
"http://es.dbpedia.org/resource/Beata_Brookes","http://dbpedia.org/ontology/abstract","Beata Ann Brookes, OIB (21 de enero de 1931 – 17 de agosto de 2015) era una trabajadora social británica, secretaria ejecutiva y política del Partido Conservador.​ Trabajó diez años como Miembro del Parlamento Europeo para Gales del norte, y tuvo varios intentos de ser elegida para la Cámara de los Comunes. Varias veces se la apodó la ""Dama de Hierro Celta"".​​"
"http://dbpedia.org/resource/Beata_Brookes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beata_Brookes"
