"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunga_Din_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Gunga_Din_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Portrait_of_Jennie","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Portrait_of_Jennie","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Mary_of_Scotland","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Mary_of_Scotland","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Sylvia_Scarlett","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Sylvia_Scarlett","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/El_delator","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/El_delator","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/Arabian_Love","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/La_huerfanita","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_H._August"
"http://es.dbpedia.org/resource/La_huerfanita","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_H._August"
