"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballon_d'Alsace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Gran_Ballon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/2000/01/rdf-schema#label","Montañas del macizo de los Vosgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del macizo de los Vosgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://dbpedia.org/ontology/wikiPageID",8276674
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://dbpedia.org/ontology/wikiPageRevisionID",104519259
"http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_macizo_de_los_Vosgos?oldid=104519259&ns=14"
"http://es.dbpedia.org/resource/Hohneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Monte_de_Santa_Odilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos"
"http://es.dbpedia.org/resource/Petit_Ballon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_macizo_de_los_Vosgos"
