"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_la_guerra_de_la_República_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2000/01/rdf-schema#label","Militares de China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://dbpedia.org/ontology/wikiPageID",390538
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",64959385
"http://es.dbpedia.org/resource/Categoría:Militares_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_China?oldid=64959385&ns=14"
"http://es.dbpedia.org/resource/Zhu_De","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Xiang_Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Categoría:Generales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Categoría:Militares_de_China_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Ejército_de_Ninghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/An_Lushan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Zhang_Xueliang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Lu_Rongting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Wu_Qi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
"http://es.dbpedia.org/resource/Zhang_Qian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_China"
