"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://www.w3.org/2000/01/rdf-schema#label","Siria en 1949"
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Siria en 1949"
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://dbpedia.org/ontology/wikiPageID",2234056
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://dbpedia.org/ontology/wikiPageRevisionID",123961883
"http://es.dbpedia.org/resource/Categoría:Siria_en_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siria_en_1949?oldid=123961883&ns=14"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Siria_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_1949"
"http://es.dbpedia.org/resource/Armisticio_árabe-israelí_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_1949"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Siria_de_marzo_de_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_1949"
"http://es.dbpedia.org/resource/Guerra_árabe-israelí_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_1949"
