"subject","predicate","object"
"http://dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yavé_Cahard"
"http://es.wikipedia.org/wiki/Yavé_Cahard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yavé_Cahard"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/2000/01/rdf-schema#label","Yavé Cahard"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/2000/01/rdf-schema#comment","Yavé Cahard (Sainte-Adresse, 26 de diciembre de 1957) es un deportista francés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad individual y tándem. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo la medalla de plata en la prueba de velocidad individual y el 5º lugar en el kilómetro contrarreloj.​ Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1979 y 1984.​"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://xmlns.com/foaf/0.1/name","Yavé Cahard"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yavé_Cahard"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sainte-Adresse"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://es.dbpedia.org/property/nombre","Yavé Cahard"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sainte-Adresse"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/wikiPageID",7831659
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/wikiPageRevisionID",128022458
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/wikiPageLength",2877
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yavé_Cahard?oldid=128022458&ns=0"
"http://es.dbpedia.org/resource/Yavé_Cahard","http://dbpedia.org/ontology/abstract","Yavé Cahard (Sainte-Adresse, 26 de diciembre de 1957) es un deportista francés que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad individual y tándem. Participó en los Juegos Olímpicos de Moscú 1980, obteniendo la medalla de plata en la prueba de velocidad individual y el 5º lugar en el kilómetro contrarreloj.​ Ganó cuatro medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1979 y 1984.​"
