"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiřina_Svobodová","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiřina_Ptáčníková"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/2000/01/rdf-schema#label","Jiřina Ptáčníková"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/2000/01/rdf-schema#comment","Jiřina Ptáčníková nacida Jiřina Svobodová (República Checa, 20 de mayo de 1986) es una atleta checa especializada en la prueba de salto con pértiga, en la que consiguió ser subcampeona mundial en pista cubierta en 2014.​"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pilsen"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiřina_Ptáčníková"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://dbpedia.org/ontology/wikiPageID",8291690
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://dbpedia.org/ontology/wikiPageRevisionID",124921194
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiřina_Ptáčníková?oldid=124921194&ns=0"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://dbpedia.org/ontology/abstract","Jiřina Ptáčníková nacida Jiřina Svobodová (República Checa, 20 de mayo de 1986) es una atleta checa especializada en la prueba de salto con pértiga, en la que consiguió ser subcampeona mundial en pista cubierta en 2014.​"
"http://es.wikipedia.org/wiki/Jiřina_Ptáčníková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiřina_Ptáčníková"
"http://es.dbpedia.org/resource/Jirina_Ptacnikova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jiřina_Ptáčníková"
