"subject","predicate","object"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/2000/01/rdf-schema#label","Shining (banda noruega)"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/2000/01/rdf-schema#comment","Shining es una banda noruega de avant-garde metal fundada en 1999 por el vocalista, guitarrista y saxofonista Jørgen Munkeby, el batería Torstein Lofthus, el teclista Morten Qvenild y el bajista Aslak Hartberg en Oslo. Aunque el grupo comenzó su carrera como un cuarteto de jazz fusión con el tiempo fueron cambiando su estilo hacia el rock progresivo y el avant-garde metal. Tras algunos cambios en su formación, la banda actual está formada por Munkeby, el guitarrista Håkon Sagen, el teclista Eirik Tovsrud Knutsen y el batería Tobias Ørnes Andersen. En 2012 ganaron su primer premio Spellemann en la categoría innovador del año.​"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmljw"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://xmlns.com/foaf/0.1/name","Shining"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://xmlns.com/foaf/0.1/homepage","http://www.shining.no/"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/shiningofficial"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Noruega"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Spellemann"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Noruega"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shining_(banda_noruega)"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Green_Carnation"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Enslaved"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ihsahn"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Indie_Recordings"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/imagen","Shining-band-2009.jpg"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/miembros","Jørgen Munkeby"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/miembros","Tobias Ørnes Andersen"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/miembros","Håkon Sagen"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/miembros","Eirik Tovsrud Knutsen"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/nombre","Shining"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/origen","Oslo,"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/subtítulo","Shining en 2009. De izquierda a derecha: Torstein Lofthus,
Tor Egil Kreken, Bernt Moen, Jørgen Munkeby."
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://es.dbpedia.org/property/url","http://www.shining.no/"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/wikiPageID",4992444
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",128321977
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shining.no/"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/shiningofficial"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/wikiPageLength",7676
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jørgen_Munkeby"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_experimental"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Avant-garde_metal"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Indie_Recordings"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Green_Carnation"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ihsahn"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Enslaved"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shining_(banda_noruega)?oldid=128321977&ns=0"
"http://es.dbpedia.org/resource/Shining_(banda_noruega)","http://dbpedia.org/ontology/abstract","Shining es una banda noruega de avant-garde metal fundada en 1999 por el vocalista, guitarrista y saxofonista Jørgen Munkeby, el batería Torstein Lofthus, el teclista Morten Qvenild y el bajista Aslak Hartberg en Oslo. Aunque el grupo comenzó su carrera como un cuarteto de jazz fusión con el tiempo fueron cambiando su estilo hacia el rock progresivo y el avant-garde metal. Tras algunos cambios en su formación, la banda actual está formada por Munkeby, el guitarrista Håkon Sagen, el teclista Eirik Tovsrud Knutsen y el batería Tobias Ørnes Andersen. En 2012 ganaron su primer premio Spellemann en la categoría innovador del año.​"
"http://es.wikipedia.org/wiki/Shining_(banda_noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shining_(banda_noruega)"
"http://dbpedia.org/resource/Shining_(Norwegian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shining_(banda_noruega)"
