"subject","predicate","object"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/2000/01/rdf-schema#label","Odilon Redon"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/2000/01/rdf-schema#comment","Odilon Redon (Burdeos, 20 de abril de 1840-París, 6 de julio de 1916) fue un pintor simbolista francés. Perteneciente al postimpresionismo, dentro de la corriente del simbolismo, también está considerado un precursor del surrealismo."
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ymr"
"http://es.dbpedia.org/resource/Odilon_Redon","http://xmlns.com/foaf/0.1/name","Odilon Redon"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_simbolistas"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_postimpresionistas"
"http://es.dbpedia.org/resource/Odilon_Redon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odilon_Redon"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/descripción","Autorretrato , Museo de Orsay."
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/imagen","Odilon Redon.jpg"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/nacionalidad","francés"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/nombre","Odilon Redon"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Odilon_Redon","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/wikiPageID",1224137
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/wikiPageRevisionID",130336668
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enriquecastanos.com/redonodilon.htm"
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/wikiPageLength",4233
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintura_artística"
"http://es.dbpedia.org/resource/Odilon_Redon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odilon_Redon?oldid=130336668&ns=0"
"http://es.dbpedia.org/resource/Odilon_Redon","http://dbpedia.org/ontology/abstract","Odilon Redon (Burdeos, 20 de abril de 1840-París, 6 de julio de 1916) fue un pintor simbolista francés. Perteneciente al postimpresionismo, dentro de la corriente del simbolismo, también está considerado un precursor del surrealismo."
"http://es.wikipedia.org/wiki/Odilon_Redon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odilon_Redon"
"http://dbpedia.org/resource/Odilon_Redon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odilon_Redon"
