"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabeth (Nueva Jersey)"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1664"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_coloniales_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",9386458
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",125436651
"http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elizabeth_(Nueva_Jersey)?oldid=125436651&ns=14"
"http://es.dbpedia.org/resource/Elizabeth_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elizabeth_(Nueva_Jersey)"
