"subject","predicate","object"
"http://es.dbpedia.org/resource/Six_Underground","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6_Underground"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/2000/01/rdf-schema#label","6 Underground"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/2000/01/rdf-schema#comment","6 Underground es una película estadounidense de acción y comedia dirigida por Michael Bay, a partir de un guion escrito por  y . La cinta es protagonizada por Ryan Reynolds, Mélanie Laurent, Manuel Garcia-Rulfo, Adria Arjona, Corey Hawkins, Ben Hardy y Dave Franco.​ Bay produce la cinta junto a Ian Bryce, , Dana Goldberg y . 6 Underground tuvo su estreno mundial en la plataforma Netflix."
"http://es.dbpedia.org/resource/6_Underground","http://xmlns.com/foaf/0.1/name","6 Underground"
"http://es.dbpedia.org/resource/6_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_los_años_2010"
"http://es.dbpedia.org/resource/6_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/6_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_suspenso_de_los_años_2010"
"http://es.dbpedia.org/resource/6_Underground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_de_acción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/6_Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Underground"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/dirección","Michael Bay"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bojan_Bazelli"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lorne_Balfe"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/6_Underground","http://es.dbpedia.org/property/títuloOriginal",6
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/wikiPageID",9194575
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",128394375
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/wikiPageLength",12675
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bojan_Bazelli"
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Bay"
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Lorne_Balfe"
"http://es.dbpedia.org/resource/6_Underground","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_Underground?oldid=128394375&ns=0"
"http://es.dbpedia.org/resource/6_Underground","http://dbpedia.org/ontology/abstract","6 Underground es una película estadounidense de acción y comedia dirigida por Michael Bay, a partir de un guion escrito por  y . La cinta es protagonizada por Ryan Reynolds, Mélanie Laurent, Manuel Garcia-Rulfo, Adria Arjona, Corey Hawkins, Ben Hardy y Dave Franco.​ Bay produce la cinta junto a Ian Bryce, , Dana Goldberg y . 6 Underground tuvo su estreno mundial en la plataforma Netflix."
"http://es.wikipedia.org/wiki/6_Underground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_Underground"
"http://dbpedia.org/resource/6_Underground_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Underground"
