"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Caballero","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Azulejos,_un_polígrafo_y_un_paquete_por_correo","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Berta_Escobar","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_moroso,_un_secuestro_y_un_armario_en_el_rellano","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Cristina_Medina","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_romance,_un_marchoso_y_una_vaca_en_el_jardín","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_arqueta,_un_mercadillo_y_una_ejecución_hipotecaria","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_arqueta,_un_mercadillo_y_una_ejecución_hipotecaria","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_show-room,_un_Gobierno_en_funciones_y_un_mariquita_negador","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_show-room,_un_Gobierno_en_funciones_y_un_mariquita_negador","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_delfín,_dos_huevones_y_un_moroso_muerto","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_delfín,_dos_huevones_y_un_moroso_muerto","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_voyeur,_una_inspección_y_una_tarjeta_de_crédito","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Coque_Calatrava","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Mirador_de_Montepinar_(capítulo)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Mirador_de_Montepinar_(capítulo)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Estela_Reynolds","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Enrique_Pastor_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_exmujer,_un_expresidente_y_la_madre_que_parió_al_vividor_follador","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_exmujer,_un_expresidente_y_la_madre_que_parió_al_vividor_follador","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Leonardo_Romaní","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_bodorrio,_un_león_desterrado_y_la_revolución_de_los_centollos","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_bodorrio,_un_león_desterrado_y_la_revolución_de_los_centollos","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_presidenta_de_paja,_un_Rambo_español_y_un_hombre_que_no_ha_hecho_nada","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Una_presidenta_de_paja,_un_Rambo_español_y_un_hombre_que_no_ha_hecho_nada","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Nines_Chacón","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Okupas,_flechazos_y_un_golpe_en_el_garaje","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Okupas,_flechazos_y_un_golpe_en_el_garaje","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_cromo_de_Iniesta,_unos_payasos_justicieros_y_un_velatorio_en_el_Bajo_B","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/Un_cromo_de_Iniesta,_unos_payasos_justicieros_y_un_velatorio_en_el_Bajo_B","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/LQSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_que_se_avecina"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/2000/01/rdf-schema#label","La que se avecina"
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/2000/01/rdf-schema#comment","La que se avecina (también conocida por las siglas LQSA) es una serie española​ creada por los hermanos Alberto Caballero y Laura Caballero y por Daniel Deorador para Telecinco.​​ Esta serie es una comedia destinada a un público, sobre todo, juvenil y adulto que se caracteriza por ironizar con humor negro las relaciones de convivencia entre vecinos de una comunidad a través de historias y situaciones surrealistas que les suceden a sus protagonistas.​ La mayor parte de sus tramas se desarrollan en la ficticia urbanización Mirador de Montepinar."
"http://es.dbpedia.org/resource/La_que_se_avecina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xgxh"
