"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pedro_Yucunama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_Yucunama"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Yucunama"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Yucunama es un municipio del estado de Oaxaca.​"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660fxh"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://xmlns.com/foaf/0.1/name","San Pedro Yucunama"
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.5667
"http://es.dbpedia.org/resource/San_Pedro_Yucunama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.4833
