"subject","predicate","object"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://www.w3.org/2000/01/rdf-schema#label","Asiento (economía)"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://www.w3.org/2000/01/rdf-schema#comment","Un asiento era un documento, que se incluía en algunos tratados de paz, por el cual un conjunto de comerciantes recibía el monopolio sobre una ruta comercial o producto.​ El asiento era una licencia emitida por la corona española, por la cual un grupo de comerciantes recibió el monopolio en una ruta comercial o producto.​ Se incluyeron en algunos tratados de paz. Un ejemplo de ello fue el pago de una tarifa, otorgando permiso legal para vender un número fijo de africanos esclavizados en las colonias españolas. Generalmente se vendían a extranjeros, principalmente portugueses. También se los consideraba un activo tangible, comparable a la agricultura fiscal, y una fuente de ganancias para la corona española.​ El ímpetu original para importar africanos esclavizados fue aliviar a los habitant"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wnl"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_obtención_de_poder_monopolístico"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Trece_Colonias"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_España"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_América"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asiento_(economía)"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/apellido","Blackburn"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/editor","Van Gorcum"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/editor","Cambridge University Press"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/editorial","Verso"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/first","C. Ch."
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/last","Goslinga"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/lugar","Londres"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/nombre","Robin"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/título","Los holandeses en el comercio de esclavos del Atlántico, 1600–1815"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/título","Los holandeses en el Caribe y en las Guayanas 1680–1791"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/título","The Making of New World Slavery"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/ubicación","Assen"
"http://es.dbpedia.org/resource/Asiento_(economía)","http://es.dbpedia.org/property/url","https://books.google.com/books?id=HGoyvMF7xw8C|last=Postma|first=J. M."
"http://es.dbpedia.org/resource/Asiento_(economía)","http://dbpedia.org/ontology/wikiPageID",437507
