"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/2000/01/rdf-schema#label","Cetosas"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/2004/02/skos/core#prefLabel","Cetosas"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetonas"
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://dbpedia.org/ontology/wikiPageID",208217
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://dbpedia.org/ontology/wikiPageRevisionID",65728921
"http://es.dbpedia.org/resource/Categoría:Cetosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetosas?oldid=65728921&ns=14"
"http://es.dbpedia.org/resource/Fuculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Cetosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Fructosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Eritrulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Psicosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Xilulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Sorbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Sedoheptulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Ribulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Tagatosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
"http://es.dbpedia.org/resource/Dihidroxiacetona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetosas"
