"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_la_República_Turca_del_Norte_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://dbpedia.org/ontology/wikiPageID",2865583
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",115484681
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Asia?oldid=115484681&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Tayikistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Omán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Oriente_Medio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Asia"
