"subject","predicate","object"
"http://es.dbpedia.org/resource/Otra_historia_de_amor_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_te_apartes_de_mí"
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://www.w3.org/2000/01/rdf-schema#label","No te apartes de mí"
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://www.w3.org/2000/01/rdf-schema#comment","No te apartes de mí es el nombre del tercer álbum de estudio del cantante mexicano Yahir. Fue lanzado al mercado por Warner Music en 2005. Esta producción es una versión de varios éxitos del cantante brasileño Roberto Carlos."
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_te_apartes_de_mí"
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://dbpedia.org/ontology/wikiPageID",9564259
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://dbpedia.org/ontology/wikiPageRevisionID",128668659
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_te_apartes_de_mí_(álbum)"
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_te_apartes_de_mí?oldid=128668659&ns=0"
"http://es.dbpedia.org/resource/No_te_apartes_de_mí","http://dbpedia.org/ontology/abstract","No te apartes de mí es el nombre del tercer álbum de estudio del cantante mexicano Yahir. Fue lanzado al mercado por Warner Music en 2005. Esta producción es una versión de varios éxitos del cantante brasileño Roberto Carlos."
"http://es.wikipedia.org/wiki/No_te_apartes_de_mí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_te_apartes_de_mí"
