"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_de_Flandes","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Yolanda_de_Flandes","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Yolanda_de_Flandes","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Balduino_I_de_Constantinopla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.wikipedia.org/wiki/Balduino_V_de_Henao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Isabel_de_Henao","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Isabel_de_Henao","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/2000/01/rdf-schema#label","Balduino V de Henao"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/2000/01/rdf-schema#comment","Balduino V de Henao (1150 – 17 de diciembre de 1195, Mons), llamado Balduino el Valiente, fue conde de Henao de 1171 a 1195, conde de Flandes con el nombre de Balduino VIII de Flandes, de 1191 a 1194, y marqués de Namur con el nombre de Balduino I de 1187 a 1195. Era hijo del conde Balduino IV de Henao y de Alix de Namur. Se casó en 1169 con Margarita de Alsacia, hija del poderoso conde de Flandes Teodorico de Alsacia. Este matrimonio permitió solucionar el contencioso que existía respecto de Douai que estaba retenido por Flandes como garantía de una parte de la dote."
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0333j5"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://xmlns.com/foaf/0.1/name","Balduino I de Namur, V de Henao y VIII de Flandes"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Namur"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flamencos_del_siglo_XII"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XII"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Henao"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes_del_siglo_XII"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balduino_V_de_Henao"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Marqués_de_Namur"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Conde_de_Henao"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Conde_de_Flandes"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Margarita_I_de_Flandes"
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/fechaDeDefunción",17
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/fechaDeNacimiento",1150
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/final",1194
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/final",1195
"http://es.dbpedia.org/resource/Balduino_V_de_Henao","http://es.dbpedia.org/property/imagen","Baldwin V, Count of Hainaut.jpg"
