"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/2000/01/rdf-schema#label","Los clásicos de Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/2000/01/rdf-schema#comment","Los clásicos de Les Luthiers es un espectáculo del grupo humorístico de instrumentos informales Les Luthiers. Se estrenó el miércoles, 15 de octubre de 1980 en el Teatro La Comedia (Rosario, Argentina) y su última representación fue el sábado, 18 de abril de 1981 en el Teatro Coliseo (Buenos Aires, Argentina) Este espectáculo también tuvo una única función en Estados Unidos, el 2 de noviembre de 1980, más precisamente en la sala Avery Fisher Hall, del Lincoln Center, de la ciudad de Nueva York."
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://xmlns.com/foaf/0.1/name","Los Clásicos de Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectáculos_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_clásicos_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/añoEstreno",1967
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/compositor","Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/director","Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/letra","Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/lugarEstreno","Teatro La Comedia Buenos Aires"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/nombre","Los Clásicos de Les Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/wikiPageID",321543
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/wikiPageRevisionID",125413919
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/premiereYear","1980"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/premiereYear","1967"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_clásicos_de_Les_Luthiers?oldid=125413919&ns=0"
"http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers","http://dbpedia.org/ontology/abstract","Los clásicos de Les Luthiers es un espectáculo del grupo humorístico de instrumentos informales Les Luthiers. Se estrenó el miércoles, 15 de octubre de 1980 en el Teatro La Comedia (Rosario, Argentina) y su última representación fue el sábado, 18 de abril de 1981 en el Teatro Coliseo (Buenos Aires, Argentina) Este espectáculo también tuvo una única función en Estados Unidos, el 2 de noviembre de 1980, más precisamente en la sala Avery Fisher Hall, del Lincoln Center, de la ciudad de Nueva York. Desde este espectáculo, la ciudad de Rosario recibe todos los estrenos de Les Luthiers (salvo casos especifícos, como el Recital sinfónico '86, Do-Re-Mi-Já, El Grosso Concerto y Grandes Hitos). El teatro que normalmente se utiliza para los mismos es el Teatro Astengo."
"http://es.dbpedia.org/resource/Los_clasicos_de_Les_Luthiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers"
"http://es.wikipedia.org/wiki/Los_clásicos_de_Les_Luthiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_clásicos_de_Les_Luthiers"
