"subject","predicate","object"
"http://es.dbpedia.org/resource/Parabrisas","http://www.w3.org/2000/01/rdf-schema#label","Parabrisas"
"http://es.dbpedia.org/resource/Parabrisas","http://www.w3.org/2000/01/rdf-schema#comment","Parabrisas, luna, luneta o vidrio frontal, son denominaciones de la superficie transparente (generalmente de cristal o vidrio) que se utiliza en automoción para permitir la visibilidad, obtener aerodinámica y proteger a los ocupantes de los elementos (viento, lluvia, polvo, insectos, etc.). Aunque durante muchos años fueron fabricados de vidrio templado, los actuales parabrisas de vidrio laminado, que constan de dos hojas de vidrio con una capa de policarbonato laminado de seguridad entre ellas, y que en el momento del impacto estallan sin desprender partículas peligrosas para los ocupantes del vehículo, dan una mayor garantía de seguridad. Los parabrisas de las motos suelen ser de plástico acrílico resistente a impactos."
"http://es.dbpedia.org/resource/Parabrisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrnl"
"http://es.dbpedia.org/resource/Parabrisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Parabrisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_aeronaves"
"http://es.dbpedia.org/resource/Parabrisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Parabrisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_vítreos"
"http://es.dbpedia.org/resource/Parabrisas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabrisas"
"http://es.dbpedia.org/resource/Parabrisas","http://dbpedia.org/ontology/wikiPageID",1366156
"http://es.dbpedia.org/resource/Parabrisas","http://dbpedia.org/ontology/wikiPageRevisionID",118816805
"http://es.dbpedia.org/resource/Parabrisas","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/Parabrisas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parabrisas?oldid=118816805&ns=0"
"http://es.dbpedia.org/resource/Parabrisas","http://dbpedia.org/ontology/abstract","Parabrisas, luna, luneta o vidrio frontal, son denominaciones de la superficie transparente (generalmente de cristal o vidrio) que se utiliza en automoción para permitir la visibilidad, obtener aerodinámica y proteger a los ocupantes de los elementos (viento, lluvia, polvo, insectos, etc.). Aunque durante muchos años fueron fabricados de vidrio templado, los actuales parabrisas de vidrio laminado, que constan de dos hojas de vidrio con una capa de policarbonato laminado de seguridad entre ellas, y que en el momento del impacto estallan sin desprender partículas peligrosas para los ocupantes del vehículo, dan una mayor garantía de seguridad. Los parabrisas de las motos suelen ser de plástico acrílico resistente a impactos. Similares características tienen las superficies semejantes de cualquier vehículo (ferrocarril, barco, avión, etc.)"
"http://es.dbpedia.org/resource/Luna_de_vidrio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parabrisas"
"http://es.dbpedia.org/resource/Parabrisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parabrisas"
"http://es.wikipedia.org/wiki/Parabrisas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parabrisas"
"http://dbpedia.org/resource/Windshield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parabrisas"
