"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danilo_Gabriel_de_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Danilo Gabriel de Andrade"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Danilo Gabriel de Andrade (n. São Gotardo, Brasil; 11 de junio de 1979) es un futbolista brasileño que se desempeña como centrocampista en el Corinthians.​"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mc6p"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://xmlns.com/foaf/0.1/name","Danilo Gabriel de Andrade"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://xmlns.com/foaf/0.1/name","Danilo"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Danilo_Gabriel_de_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Goiás_Esporte_Clube"
