"subject","predicate","object"
"http://dbpedia.org/resource/Equal_opportunity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Igualdad_de_oportunidades"
"http://es.dbpedia.org/resource/Igualdad_de_Oportunidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Igualdad_de_oportunidades"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://www.w3.org/2000/01/rdf-schema#label","Igualdad de oportunidades"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://www.w3.org/2000/01/rdf-schema#comment","La igualdad de oportunidades es una idea de justicia social que propugna que un sistema es socialmente digno y justo cuando todas las personas tienen las mismas posibilidades de acceder al bienestar social y poseen los mismos derechos políticos."
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvzx"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirracismo"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desigualdad_social"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecha_política"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_para_la_discapacidad"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualdad"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Igualdad_de_oportunidades"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://dbpedia.org/ontology/wikiPageID",740183
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://dbpedia.org/ontology/wikiPageRevisionID",129557864
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://dbpedia.org/ontology/wikiPageLength",6026
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Igualdad_de_oportunidades?oldid=129557864&ns=0"
"http://es.dbpedia.org/resource/Igualdad_de_oportunidades","http://dbpedia.org/ontology/abstract","La igualdad de oportunidades es una idea de justicia social que propugna que un sistema es socialmente digno y justo cuando todas las personas tienen las mismas posibilidades de acceder al bienestar social y poseen los mismos derechos políticos. Políticamente se opone al concepto de justicia social como igualdad de resultados. Históricamente la igualdad de oportunidades había sido preferida por la derecha política frente a la igualdad económica efectiva, o igualdad de resultados, preferida por la izquierda política, lo cual se refleja en la diferente preferencia de ambas opciones respecto a la redistribución de la renta vía impuestos, también velando su administración."
"http://es.dbpedia.org/resource/Mara_Carfagna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Igualdad_de_oportunidades"
"http://es.wikipedia.org/wiki/Igualdad_de_oportunidades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Igualdad_de_oportunidades"
