"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a"
"http://dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://www.w3.org/2000/01/rdf-schema#label","Lobe den Herrn, meine Seele, BWV 69a"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://www.w3.org/2000/01/rdf-schema#comment","Lobe den Herrn, meine Seele, BWV 69a (Alaba al Señor, alma mía) es una cantata de iglesia escrita por Johann Sebastian Bach para el decimosegundo domingo después de la Trinidad y estrenada el 15 de agosto de 1723.​​​​"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgw3r"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1723"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobe_den_Herrn,_meine_Seele,_BWV_69a"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageID",6919624
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageRevisionID",127933769
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV69a-Spa7.htm"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bbrm9qPkCUY"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/wikiPageLength",11138
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobe_den_Herrn,_meine_Seele,_BWV_69a?oldid=127933769&ns=0"
"http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a","http://dbpedia.org/ontology/abstract","Lobe den Herrn, meine Seele, BWV 69a (Alaba al Señor, alma mía) es una cantata de iglesia escrita por Johann Sebastian Bach para el decimosegundo domingo después de la Trinidad y estrenada el 15 de agosto de 1723.​​​​"
"http://es.dbpedia.org/resource/BWV_69a","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lobe_den_Herrn,_meine_Seele,_BWV_69a"
